,swadesh,definicion,definicion2
quyca,54,"cultivado, trabajado o administrado por alguien,lit. todo el mundo",
quihicha,55,"lit. al pie de,Literalmente ""con mis pies, con tus pies, etc"".,Denota la causa u origen de algo. Parece usarse sólo con personas,Parece usarse sólo con personas",
muyhyzy,56,"Oscurecido por el mugre",
quyhyca,57,,
chysquy,58,"Del color de las esmeraldas o del color del cielo sin nubes en un día soleado",
quybysuca,59,,
bes,60,,
chihiza,61,"Conducto que se ramifica",
bonsuca,62,"*Quitar a pedazos",
fusque,64,,
