,Equivalencias
boogosqua,
booza,
bopqua*,"*Hamaca, *chinchorro"
bora,"Bola, canica, cuerpo esférico."
bos,
bosa,"A la redonda.,Sobre alguien,A su rededor, al rededor de."
bospquaoa,"Criado/a, mozo/a"
bosquaca,
bosquaoa,
bosua,"Envidioso.,Celoso."
bosuagosqua,"Envidiar, tener celos."
bosuasuca,"Envidiar, tener celos."
bosynsuca,"Avinagrarse, enmohecerse, dañarse"
bosâ,
botza,
boy,
boza,Dos.
boza(2),
bozansuca,Dudar.
boze,
bozá,
boça,
boʒha,
boʒha(2),
bqusqua,
bsie,
bsies,
btysqua,Cantar.
btytua,Mandón.
bu,
buchua,"Seco,Ronco, seco,Le/lo aborrezco"
buchuansuca,"Secarse.,Absorberse, embeberse."
buchuasuca,"Secarse, enjugarse.,Secar, enjugar."
buchugosqua,"Contratar, convenir, negociar, comerciar."
bucħugosquâ,
bugun,"Tiesto, casco, pedazo de tiesto"
bugunsuca,"Quebrarse la cerámica"
bugusuca,"Quebrar cerámica"
buhusqua,"Dar tajos, cortar, *podar, *desbarejar."
buhutasuca,"Hinchar, inflar."
bui,"Cazador, matador"
bumy,*Espuma
bun,"Pan, bollo."
bunsuca,
bupqua,"Cangrejo.,Planta de ''carex'' y principalmente su paja usada para techar."
bupquansuca,Desmenuzarse
bupquasuca,Desmenuzar.
busqua,"*Pegarse, *apegarse"
busqua(2),"Cosa empajada,Empajar, *entejar"
busu,
