,"IPA muyska",tun,"categoria gramatical",definicion,definicion2,definicion3,definicion4,definicion5,definicion6,preterito,imperativo,semantico
quysqua,,,"sq. intr.,sq. tr.","un ente animado en un lugar determinado,conjuntos, artefactos compuestos, o cosas numerosas",,,,,,bquy,quyu,"Hacerse adelante,Poder,Hacer,Cocinar,Leñar,Arar,Pescar,Ayuntar,Reñir,Vengarse,Achicar,Regalar,Mezclar,Jugar,Ahorcar,Allegar,Criar,Arrimarse,Apartarse,Acercar,Amontonar,Pagar,Alegrar,Sacar,Avergonzarse,Oír"
quysqua(2),,,"sq. intr. quy.,sq. tr. quy.",,,,,,,bquyquy,,"Asir,Abrazar,Alzar,Caber,Permear,Detener,Apartarse,Esparcir,Ruido,Aderezar,Tender"
sosqua,,,"sq. tr. quy.,loc. v. intr.","lit. se consume mi ánimo",,,,,,bsoquy,socu,"Comer,Afligir"
sosqua(2),,,"v. aux.,sq. tr. quy.","Denota una acción progresiva que inició en el pasado pero aún no termina",,,,,,bsoquy,soco,"Traer,Esterilidad,Ir haciendo,Aspecto"
suasqua,,,"sq. tr.,loc. v.","cosas largas, como unos palos, los brazos, etc,construir el maderamen de una estructura,Extender alta mi risa",,,,,,,,"Poner,Enmaderar,Reír,Extender"
suhusqua,,,"loc. v. tr.,loc. v. intr.,sq. intr. quy.,sq. tr. quy.","Multitud de personas,Detener el fluido de un líquido",,,,,,bsuhuquy,*asuhucu,"Apartarse,Allegar,Estirar"
susqua,,,"sq. tr.",,,,,,,bsu,su,
tasqua,,,"sq. sin. tr.,sq. tr.,loc. v. intr.,loc. v. tr.","de un lugar a otro,a alguien o algo de alguna cosa o de algún lugar. Correlativo de '''masqua''',un ente animado, una cosa o un contenido de un lugar a otro,lit. echarse de frente,lit. echarse de través,lit. pasársela en, pasarla en",,,,,,,to,"Pasar a otro lugar,Abatir,Zambullir,Enhiestar,Apartar,Ayuntar,Borrar,Achicar,Pensar,Apartarse,Desamparar,Desechar,Abrir lo que no es puerta,Escoger,Acometer,Desperdiciar,Engañar,Dejar,Perder,masqua-tasqua,Resucitar,Tragar,En otro lugar,Sentarse,Partir,Acostumbrarse,Abollar"
tosqua,,,"sq. intr. quy.,sq. tr. quy.","Abrir o separar a propósito un objeto a través de grietas o fisuras",,,,,,"atoquy,btoquy",,"Abrir los ojos,Partir"
tysqua,,,"sq. sin. intr.,loc. v.","una sola cosa en alguna parte,Lit. Cuando el día se coloca",,,,,,ityquy,,"Colocar,Sentarse,Detener,Hacerse adelante,Mediodía"
uasqua,,,"sq. intr. quy.,sq. tr. quy.,loc. v. tr.",,,,,,,uaque,uacu,"Abrir lo que no es puerta"
uasqua(2),,,"sq. tr. quy.","principalmente comida o sustento",,,,,,uaquy,uacu,"Verbos gu"
usqua,,,"sq. tr.","Dar vueltas a fibras o materiales similares, de modo que formen hilos o hebras helicoidales",,,,,,,u,"Hilar,Devanar"
usqua(2),,,"sq. tr. quy.,loc. v. tr.","Se pospone al verbo que expresa lo que se quiere o no se quiere,lit. *no decir-pensar sus faltas",,,,,,zeguquy,uzu/guzû,"Decir,gusqua,Verbos gu,Nombrar,Querer,Responder,Honrrar,Perdonar,Vida ajena,Descubrir"
xihisqua,,,"sq. tr. quy.","una corriente de agua por la parte menos profunda",,,,,,bxihiquy,xihicu,Cortar
xihisqua(2),,,"sq. tr. quy.","Dar vida a un nuevo ser, ayudar o intervenir en ello",,,,,,bxiquy,xizu,Engendrar
xisqua(3),,,"sq. tr. quy.,sq. intr. quy.",,,,,,,bxiquy,,"Nacer,Parir"
zasqua,,,"sq. sin. intr.,sq. sin. tr.,loc. v.","en un lugar o condición determinada,en un lugar o condición determinada. Es verbo singular,Poner el cuerpo",,,,,,iza,"azo,zo","Colocar,Nacer,Hacerse adelante,Enhiestar,Encorvar,Alumbrar,Abrazar,Ahorcar,Hartarse,Caber,Sentir,Agradar,Sentarse,Pegar,Poner,Tender,Asir,Culpar,En lugar de,Desamparar,Aderezar,Enterrar,Sosegarse,Reír,Alegrar,Arrimarse,Dilatar,Acertar,Apaciguar,Temer"
zihisqua,,,"sq. tr. quy.",,,,,,,bzihique,zicu,"Cubrir,Cuidar"
zisqua,,,"sq. tr.,loc. v. tr.,loc. n.","Inquirir por el origen o la causa de algo",,,,,,abzi,ziu,"Favorecer,Desafiar,Averiguar"
