,"IPA muyska",tun,"categoria gramatical",definicion,definicion2,definicion3,definicion4,definicion5
"tyhyb quyne",,,s.,"Cartílago en que termina el esternón lit. hueso del hígado,lit. hueso del hígado-entrañas",,,,
"tyhyb sica",,,s.,"Cartílago en que termina el esternón lit. Diente del hígado",,,,
tyhyba,,,"s.,loc. adj.,loc. v. intr.","Que tiene valor y energía",,,,
tymy,,,s.,"ant. costumbre de mujer",,,,
uba,,,"s.,loc. posp.,loc. adv.,loc. v.,loc. adj.","De manera pública",,,,
ubasa,,,s.,"Porción de algo que cabe en las manos juntas y cóncavas",,,,
uinpqua,,,s.,,,,,
upqua,,,"s.,loc. posp.,loc. n.","lit. en frente de mi vista,lit. los que tienen su sentido,de un tubérculo,Capacidad de percepción y reacción a estímulos, generalmente por medio de la visión",,,,
"upqua boi",,,s.,,,,,
"upqua siu",,,s.,,,,,
upquaga,,,s.,,,,,
uque,,,s.,,,,,
xigua,,,"s.,loc. n.","de la mujer adulta,Locución afrentosa",,,,
xima,,,s.,,,,,
ximansuca,,,"su. tr.",,,,,
ximza,,,s.,,,,,
xinhua,,,"su. tr.",,,,,
yba,,,"s.,loc. posp.","de ser vivo,Corpulencia o bulto de algo,Denota la razón o el motivo de una acción",,,,
ybza,,,s.,,,,,
ychua,,,s.,,,,,
yspqua,,,s.,"Donde se articula la mano y el antebrazo",,,,
yta,,,"s.,loc. posp.","Extremidad del cuerpo comprendida entre la muñeca y la punta de los dedos,Se utiliza con los verbos ''-tasqua, -uasqua'' e ''-iansuca'' para dar el significado de abrir, desenvolver o desdoblar,lit. de mi mano, por mi mano,lit. por mi mano",,,,
ytyba,,,s.,,,,,
ytyquyn,,,s.,,,,,
ze,,,s.,"Parte del cuerpo en el que se juntan los muslos con el vientre",,,,
zica,,,s.,"Planta y pigmento extraído de su fruto, usado como pintura corporal,Parte del cuerpo en el que se juntan los muslos con el vientre,Probablmente un granuloma piógeno, debido a su color rojo",,,,
zihi,,,s.,,,,,
zimsua,,,s.,,,,,
zoipqua,,,s.,"Parte posterior de la cabeza",,,,
zoipquyta,,,s.,"Parte posterior y superior del cuello",,,,
zote,,,s.,,,,,
zy(2),,,s.,,,,,
zye,,,"s.,loc. n.","Pelo de la cabeza",,,,
zymca,,,s.,"con que se ata el pelo",,,,
zysquy,,,s.,"Extremo superior de una cosa",,,,
zyta,,,s.,"Parte superior de una montaña,Parte más alta de la cabeza",,,,
